﻿device brand,device model,device OS,RSS,distance,Tx Power,Adv. Interval,Environment,Beacon Type,Timestamp
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-69,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-70,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-69,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-69,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-69,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-68,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-61,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-70,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-61,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-70,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-60,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-60,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-67,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-61,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-72,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-84,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-57,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-86,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-71,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-60,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-83,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-57,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-72,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-79,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-79,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-84,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-84,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-80,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-79,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-75,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-61,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-66,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-87,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-79,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-81,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-75,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-81,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-81,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-81,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-74,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-74,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-73,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-71,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-72,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-75,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-85,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-74,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-75,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-65,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-74,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-75,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-60,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-78,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-75,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-78,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-78,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-84,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-76,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-77,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-73,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-73,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-79,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-74,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-57,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-63,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-81,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-58,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-62,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-78,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-59,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-64,4.2,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone 6,iOS,-78,4.2,-20dBm,20ms,Indoor,CyPhy white,
